Commodity,Country,ISO3CODE,Index,Category
Potatoes,Panama,PAN,0.682573259,Share of calories
Potatoes,Peru,PER,8.73110199,Share of calories
Potatoes,Philippines,PHL,0.201700464,Share of calories
Potatoes,Papua New Guinea,PNG,0.068650484,Share of calories
Potatoes,Poland,POL,5.143714428,Share of calories
Potatoes,North Korea,PRK,1.271312833,Share of calories
Potatoes,Portugal,PRT,3.150325537,Share of calories
Potatoes,Paraguay,PRY,0.533784688,Share of calories
Potatoes,French Polynesia,PYF,1.700088501,Share of calories
Potatoes,Qatar,QAT,1.600499749,Share of calories
Potatoes,Romania,ROU,5.09866333,Share of calories
Potatoes,Russian Federation,RUS,4.699127674,Share of calories
Potatoes,Rwanda,RWA,5.59651947,Share of calories
Potatoes,Saudi Arabia,SAU,1.213561416,Share of calories
Potatoes,Sudan,SDN,0.360783577,Share of calories
Potatoes,Senegal,SEN,0.539267838,Share of calories
Potatoes,Solomon Islands,SLB,0.018249493,Share of calories
Potatoes,Sierra Leone,SLE,0.024835465,Share of calories
Potatoes,El Salvador,SLV,0.894932032,Share of calories
Potatoes,Serbia,SRB,2.753647566,Share of calories
Potatoes,South Sudan,SSD,0.007495795,Share of calories
Potatoes,Sao Tome and Principe,STP,0.133559391,Share of calories
Potatoes,Suriname,SUR,0.916792095,Share of calories
Potatoes,Slovakia,SVK,3.265232801,Share of calories
Potatoes,Slovenia,SVN,2.803699732,Share of calories
Potatoes,Sweden,SWE,3.265572071,Share of calories
Potatoes,Eswatini,SWZ,1.144945025,Share of calories
Potatoes,Seychelles,SYC,1.285583973,Share of calories
Potatoes,Syrian Arab Republic,SYR,2.260532379,Share of calories
Potatoes,Chad,TCD,0.174423009,Share of calories
Potatoes,Togo,TGO,0.031447794,Share of calories
Potatoes,Thailand,THA,0.335167348,Share of calories
Potatoes,Tajikistan,TJK,2.71186471,Share of calories
Potatoes,Turkmenistan,TKM,1.99335885,Share of calories
Potatoes,Timor-Leste,TLS,0.173575848,Share of calories
Potatoes,Trinidad and Tobago,TTO,1.862012267,Share of calories
Potatoes,Tunisia,TUN,1.594042063,Share of calories
Potatoes,Turkey,TUR,2.650179863,Share of calories
Potatoes,Taiwan,TWN,0.36846602,Share of calories
Potatoes,United Republic of Tanzania,TZA,1.076257229,Share of calories
Potatoes,Uganda ,UGA,0.33654958,Share of calories
Potatoes,Ukraine,UKR,7.768027306,Share of calories
Potatoes,Uruguay,URY,1.73634088,Share of calories
Potatoes,United States of America,USA,1.964800119,Share of calories
Potatoes,Uzbekistan,UZB,4.830020905,Share of calories
Potatoes,Saint Vincent and the Grenadines,VCT,0.519171536,Share of calories
Potatoes,Venezuela (Bolivarian Republic of),VEN,1.080771327,Share of calories
Potatoes,Viet Nam,VNM,0.22793369,Share of calories
Potatoes,Vanuatu,VUT,0.188170508,Share of calories
Potatoes,Samoa,WSM,0.515009224,Share of calories
Potatoes,Yemen,YEM,0.645456612,Share of calories
Potatoes,South Africa,ZAF,2.22207427,Share of calories
Potatoes,Zambia,ZMB,0.364103556,Share of calories
Potatoes,Zimbabwe,ZWE,0.128968209,Share of calories
Rice,Afghanistan,AFG,6.949006557,Share of calories
Rice,Angola,AGO,5.939301968,Share of calories
Rice,Albania,ALB,1.809017301,Share of calories
Rice,United Arab Emirates,ARE,8.793830872,Share of calories
Rice,Argentina,ARG,2.628181219,Share of calories
Rice,Armenia,ARM,1.141860008,Share of calories
Rice,Antigua and Barbuda,ATG,5.195905685,Share of calories
Rice,Australia,AUS,2.439651728,Share of calories
Rice,Austria,AUT,1.144284844,Share of calories
Rice,Azerbaijan,AZE,1.212490439,Share of calories
Rice,Burundi,BDI,3.268764496,Share of calories
Rice,Belgium,BEL,2.470818758,Share of calories
Rice,Benin,BEN,19.58419228,Share of calories
Rice,Burkina Faso,BFA,9.240440369,Share of calories
Rice,Bangladesh,BGD,66.44559479,Share of calories
Rice,Bulgaria,BGR,1.284465671,Share of calories
Rice,Bahrain,BHR,13.23282909,Share of calories
Rice,Bahamas,BHS,7.750245571,Share of calories
Rice,Bosnia and Herzegovina,BIH,0.739477575,Share of calories
Rice,Belarus,BLR,0.839473665,Share of calories
Rice,Belize,BLZ,7.378047466,Share of calories
Rice,Bolivia (Plurinational State of),BOL,11.64835262,Share of calories
Rice,Brazil,BRA,7.742426395,Share of calories
Rice,Barbados,BRB,5.074346542,Share of calories
Rice,Bhutan,BTN,36.62009811,Share of calories
Rice,Botswana,BWA,4.113686085,Share of calories
Rice,Central African Republic,CAF,2.073158026,Share of calories
Rice,Canada,CAN,3.199796915,Share of calories
Rice,Switzerland,CHE,0.794050038,Share of calories
Rice,Chile,CHL,2.755894184,Share of calories
Rice,China,CHN,26.32136154,Share of calories
Rice,C�te d'Ivoire,CIV,23.76115799,Share of calories
Rice,Cameroon,CMR,10.35782147,Share of calories
Rice,Democratic Republic of the Congo,COD,5.157345295,Share of calories
Rice,Congo,COG,4.669474602,Share of calories
Rice,Colombia,COL,11.17012119,Share of calories
Rice,Comoros,COM,34.61127853,Share of calories
Rice,Cape Verde,CPV,19.09713745,Share of calories
Rice,Costa Rica,CRI,14.37009811,Share of calories
Rice,Cuba,CUB,17.88612938,Share of calories
Rice,Cyprus,CYP,2.015068531,Share of calories
Rice,Czech Republic,CZE,1.501332879,Share of calories
Rice,Germany,DEU,1.186633587,Share of calories
Rice,Djibouti,DJI,18.76294899,Share of calories
Rice,Dominica,DMA,2.904237032,Share of calories
Rice,Denmark,DNK,1.398743153,Share of calories
Rice,Dominican Republic,DOM,16.32856369,Share of calories
Rice,Algeria,DZA,0.913048208,Share of calories
Rice,Ecuador,ECU,14.99039936,Share of calories
Rice,Egypt,EGY,10.12335873,Share of calories
Rice,Spain,ESP,2.051404476,Share of calories
Rice,Estonia,EST,0.897010684,Share of calories
Rice,Ethiopia,ETH,2.204290628,Share of calories
Rice,Finland,FIN,1.53853941,Share of calories
Rice,Fiji,FJI,15.6028862,Share of calories
Rice,France,FRA,1.939047098,Share of calories
Rice,Micronesia (Federated States of),FSM,17.78228188,Share of calories
Rice,Gabon,GAB,12.09260082,Share of calories
Rice,United Kingdom,GBR,2.273271799,Share of calories
Rice,Georgia,GEO,0.814771712,Share of calories
Rice,Ghana,GHA,12.25746536,Share of calories
Rice,Guinea,GIN,32.49010468,Share of calories
Rice,Gambia,GMB,35.70009613,Share of calories
Rice,Guinea-Bissau,GNB,45.65903473,Share of calories
Rice,Greece,GRC,1.700283766,Share of calories
Rice,Grenada,GRD,4.636868954,Share of calories
Rice,Guatemala,GTM,3.48389554,Share of calories
Rice,Guyana,GUY,19.97825623,Share of calories
Rice,Honduras,HND,5.161213398,Share of calories
Rice,Croatia,HRV,0.88387233,Share of calories
Rice,Haiti,HTI,26.8183918,Share of calories
Rice,Hungary,HUN,1.354346633,Share of calories
Rice,Indonesia,IDN,41.59385681,Share of calories
Rice,India,IND,25.94053459,Share of calories
Rice,Ireland,IRL,1.120577455,Share of calories
Rice,Iran (Islamic Republic of),IRN,7.893646717,Share of calories
Rice,Iraq,IRQ,12.72245789,Share of calories
Rice,Iceland,ISL,1.2554245,Share of calories
Rice,Israel,ISR,4.693005562,Share of calories
Rice,Italy,ITA,1.558048487,Share of calories
Rice,Jamaica,JAM,8.584255219,Share of calories
Rice,Jordan,JOR,8.047283173,Share of calories
Rice,Japan,JPN,20.57655335,Share of calories
Rice,Kazakhstan,KAZ,1.995675206,Share of calories
Rice,Kenya ,KEN,6.219615936,Share of calories
Rice,Kyrgyzstan,KGZ,1.726561546,Share of calories
Rice,Cambodia,KHM,57.27429199,Share of calories
Rice,Kiribati,KIR,23.37324333,Share of calories
Rice,Saint Kitts and Nevis,KNA,10.2712059,Share of calories
Rice,Republic of Korea,KOR,18.65213585,Share of calories
Rice,Kuwait,KWT,14.88779163,Share of calories
Rice,Lao People's Democratic Republic,LAO,51.59863663,Share of calories
Rice,Lebanon,LBN,5.458937168,Share of calories
Rice,Liberia,LBR,46.90171433,Share of calories
Rice,Libya,LBY,4.405995369,Share of calories
Rice,Saint Lucia,LCA,4.590245724,Share of calories
Rice,Sri Lanka,LKA,40.42621231,Share of calories
Rice,Lesotho,LSO,1.629864931,Share of calories
Rice,Lithuania,LTU,1.082147121,Share of calories
Rice,Luxembourg,LUX,1.6819489,Share of calories
Rice,Latvia,LVA,0.988853693,Share of calories
Rice,Morocco,MAR,0.63927865,Share of calories
Rice,Republic of Moldova,MDA,0.900397778,Share of calories
Rice,Madagascar,MDG,55.8577385,Share of calories
Rice,Maldives,MDV,24.78302002,Share of calories
Rice,Mexico,MEX,1.978273392,Share of calories
Rice,The former Yugoslav Republic of Macedonia,MKD,0.704044819,Share of calories
Rice,Mali,MLI,17.71753883,Share of calories
Rice,Malta,MLT,1.849292994,Share of calories
Rice,Myanmar,MMR,40.75320435,Share of calories
Rice,Montenegro,MNE,0.764558494,Share of calories
Rice,Mongolia,MNG,2.575372696,Share of calories
Rice,Mozambique,MOZ,11.85265541,Share of calories
Rice,Mauritania,MRT,17.14640427,Share of calories
Rice,Mauritius,MUS,13.82432365,Share of calories
Rice,Malawi,MWI,1.258502603,Share of calories
Rice,Malaysia,MYS,22.7299614,Share of calories
Rice,Namibia,NAM,2.250165701,Share of calories
Rice,New Caledonia,NCL,7.169585705,Share of calories
Rice,Niger,NER,8.414130211,Share of calories
Rice,Nigeria,NGA,11.01654625,Share of calories
Rice,Nicaragua,NIC,17.31267929,Share of calories
Rice,Netherlands,NLD,0.959260583,Share of calories
Rice,Norway,NOR,1.642222524,Share of calories
Rice,Nepal,NPL,30.31277657,Share of calories
Rice,Nauru,NRU,6.583180428,Share of calories
Rice,New Zealand,NZL,3.733880758,Share of calories
Rice,Oman,OMN,15.33728123,Share of calories
Rice,Pakistan,PAK,3.286759615,Share of calories
Rice,Panama,PAN,24.14242172,Share of calories
Rice,Peru,PER,18.20125198,Share of calories
Rice,Philippines,PHL,43.70281601,Share of calories
Rice,Papua New Guinea,PNG,11.58609009,Share of calories
Rice,Poland,POL,0.766866863,Share of calories
Rice,North Korea,PRK,31.26967621,Share of calories
Rice,Portugal,PRT,4.142357349,Share of calories
Rice,Paraguay,PRY,1.337890387,Share of calories
Rice,French Polynesia,PYF,12.17084312,Share of calories
Rice,Qatar,QAT,20.32582665,Share of calories
Rice,Romania,ROU,0.945123434,Share of calories
Rice,Russian Federation,RUS,1.533204794,Share of calories
Rice,Rwanda,RWA,4.87760973,Share of calories
Rice,Saudi Arabia,SAU,12.28115749,Share of calories
Rice,Sudan,SDN,0.882384539,Share of calories
Rice,Senegal,SEN,27.79551125,Share of calories
Rice,Solomon Islands,SLB,21.39010239,Share of calories
Rice,Sierra Leone,SLE,41.77239609,Share of calories
Rice,El Salvador,SLV,4.607987881,Share of calories
Rice,Serbia,SRB,0.432456166,Share of calories
Rice,South Sudan,SSD,1.286465764,Share of calories
Rice,Sao Tome and Principe,STP,17.49627876,Share of calories
Rice,Suriname,SUR,23.28006172,Share of calories
Rice,Slovakia,SVK,0.825128734,Share of calories
Rice,Slovenia,SVN,1.091683626,Share of calories
Rice,Sweden,SWE,2.0386765,Share of calories
Rice,Eswatini,SWZ,9.531521797,Share of calories
Rice,Seychelles,SYC,14.59593868,Share of calories
Rice,Syrian Arab Republic,SYR,1.574150205,Share of calories
Rice,Chad,TCD,4.038871288,Share of calories
Rice,Togo,TGO,7.239759922,Share of calories
Rice,Thailand,THA,38.89622116,Share of calories
Rice,Tajikistan,TJK,3.954922199,Share of calories
Rice,Turkmenistan,TKM,4.938764572,Share of calories
Rice,Timor-Leste,TLS,33.2819519,Share of calories
Rice,Trinidad and Tobago,TTO,5.56575346,Share of calories
Rice,Tunisia,TUN,0.480438679,Share of calories
Rice,Turkey,TUR,2.696272135,Share of calories
Rice,Taiwan,TWN,14.13837624,Share of calories
Rice,United Republic of Tanzania,TZA,11.74064636,Share of calories
Rice,Uganda ,UGA,3.067395926,Share of calories
Rice,Ukraine,UKR,1.049479365,Share of calories
Rice,Uruguay,URY,3.16373539,Share of calories
Rice,United States of America,USA,2.057779789,Share of calories
Rice,Uzbekistan,UZB,1.846682906,Share of calories
Rice,Saint Vincent and the Grenadines,VCT,2.040964842,Share of calories
Rice,Venezuela (Bolivarian Republic of),VEN,13.98835659,Share of calories
Rice,Viet Nam,VNM,43.57692719,Share of calories
Rice,Vanuatu,VUT,21.44076729,Share of calories
Rice,Samoa,WSM,12.73662376,Share of calories
Rice,Yemen,YEM,10.04279518,Share of calories
Rice,South Africa,ZAF,4.572264671,Share of calories
Rice,Zambia,ZMB,0.777721763,Share of calories
Rice,Zimbabwe,ZWE,4.814813137,Share of calories
Sorghum,Afghanistan,AFG,0,Share of calories
Sorghum,Angola,AGO,0,Share of calories
Sorghum,Albania,ALB,0,Share of calories
Sorghum,United Arab Emirates,ARE,0,Share of calories
Sorghum,Argentina,ARG,0,Share of calories
Sorghum,Armenia,ARM,0,Share of calories
Sorghum,Antigua and Barbuda,ATG,0,Share of calories
Sorghum,Australia,AUS,0.014319949,Share of calories
Sorghum,Austria,AUT,0,Share of calories
Sorghum,Azerbaijan,AZE,0,Share of calories
Sorghum,Burundi,BDI,0.276887625,Share of calories
Sorghum,Belgium,BEL,0,Share of calories
Sorghum,Benin,BEN,2.135218859,Share of calories
Sorghum,Burkina Faso,BFA,14.28363133,Share of calories
Sorghum,Bangladesh,BGD,0.000388298,Share of calories
Sorghum,Bulgaria,BGR,0,Share of calories
Sorghum,Bahrain,BHR,0.078061327,Share of calories
Sorghum,Bahamas,BHS,0,Share of calories
Sorghum,Bosnia and Herzegovina,BIH,0.000298658,Share of calories
Sorghum,Belarus,BLR,0,Share of calories
Sorghum,Belize,BLZ,1.284473896,Share of calories
Sorghum,Bolivia (Plurinational State of),BOL,0,Share of calories
Sorghum,Brazil,BRA,0,Share of calories
Sorghum,Barbados,BRB,0,Share of calories
Sorghum,Bhutan,BTN,0,Share of calories
Sorghum,Botswana,BWA,0.892654121,Share of calories
Sorghum,Central African Republic,CAF,2.578094244,Share of calories
Sorghum,Canada,CAN,0,Share of calories
Sorghum,Switzerland,CHE,0,Share of calories
Sorghum,Chile,CHL,0,Share of calories
Sorghum,China,CHN,0.609134316,Share of calories
Sorghum,C�te d'Ivoire,CIV,0.515889764,Share of calories
Sorghum,Cameroon,CMR,7.496752739,Share of calories
Sorghum,Democratic Republic of the Congo,COD,0.021269396,Share of calories
Sorghum,Congo,COG,0,Share of calories
Sorghum,Colombia,COL,0.009459619,Share of calories
Sorghum,Comoros,COM,0,Share of calories
Sorghum,Cape Verde,CPV,0,Share of calories
Sorghum,Costa Rica,CRI,0,Share of calories
Sorghum,Cuba,CUB,0,Share of calories
Sorghum,Cyprus,CYP,0,Share of calories
Sorghum,Czech Republic,CZE,0,Share of calories
Sorghum,Germany,DEU,0,Share of calories
Sorghum,Djibouti,DJI,0.29132688,Share of calories
Sorghum,Dominica,DMA,0,Share of calories
Sorghum,Denmark,DNK,0,Share of calories
Sorghum,Dominican Republic,DOM,0,Share of calories
Sorghum,Algeria,DZA,0.001720568,Share of calories
Sorghum,Ecuador,ECU,0,Share of calories
Sorghum,Egypt,EGY,1.818362236,Share of calories
Sorghum,Spain,ESP,0,Share of calories
Sorghum,Estonia,EST,0,Share of calories
Sorghum,Ethiopia,ETH,9.615776062,Share of calories
Sorghum,Finland,FIN,0,Share of calories
Sorghum,Fiji,FJI,0,Share of calories
Sorghum,France,FRA,0,Share of calories
Sorghum,Micronesia (Federated States of),FSM,0.048019912,Share of calories
Sorghum,Gabon,GAB,0,Share of calories
Sorghum,United Kingdom,GBR,0,Share of calories
Sorghum,Georgia,GEO,0,Share of calories
Sorghum,Ghana,GHA,1.937149763,Share of calories
Sorghum,Guinea,GIN,0.156101912,Share of calories
Sorghum,Gambia,GMB,3.197668791,Share of calories
Sorghum,Guinea-Bissau,GNB,2.894721746,Share of calories
Sorghum,Greece,GRC,0,Share of calories
Sorghum,Grenada,GRD,0,Share of calories
Sorghum,Guatemala,GTM,0.239319518,Share of calories
Sorghum,Guyana,GUY,0,Share of calories
Sorghum,Honduras,HND,0.280112058,Share of calories
Sorghum,Croatia,HRV,0,Share of calories
Sorghum,Haiti,HTI,0.385762632,Share of calories
Sorghum,Hungary,HUN,0,Share of calories
Sorghum,Indonesia,IDN,0,Share of calories
Sorghum,India,IND,1.09600842,Share of calories
Sorghum,Ireland,IRL,0,Share of calories
Sorghum,Iran (Islamic Republic of),IRN,0,Share of calories
Sorghum,Iraq,IRQ,0,Share of calories
Sorghum,Iceland,ISL,0,Share of calories
Sorghum,Israel,ISR,0,Share of calories
Sorghum,Italy,ITA,0,Share of calories
Sorghum,Jamaica,JAM,0,Share of calories
Sorghum,Jordan,JOR,0,Share of calories
Sorghum,Japan,JPN,0,Share of calories
Sorghum,Kazakhstan,KAZ,0,Share of calories
Sorghum,Kenya ,KEN,1.729799271,Share of calories
Sorghum,Kyrgyzstan,KGZ,0,Share of calories
Sorghum,Cambodia,KHM,0,Share of calories
Sorghum,Kiribati,KIR,0,Share of calories
Sorghum,Saint Kitts and Nevis,KNA,0,Share of calories
Sorghum,Republic of Korea,KOR,0,Share of calories
Sorghum,Kuwait,KWT,0,Share of calories
Sorghum,Lao People's Democratic Republic,LAO,0,Share of calories
Sorghum,Lebanon,LBN,0,Share of calories
Sorghum,Liberia,LBR,0,Share of calories
Sorghum,Libya,LBY,0,Share of calories
Sorghum,Saint Lucia,LCA,0,Share of calories
Sorghum,Sri Lanka,LKA,0.004570079,Share of calories
Sorghum,Lesotho,LSO,1.576937437,Share of calories
Sorghum,Lithuania,LTU,0,Share of calories
Sorghum,Luxembourg,LUX,0,Share of calories
Sorghum,Latvia,LVA,0,Share of calories
Sorghum,Morocco,MAR,0.00298171,Share of calories
Sorghum,Republic of Moldova,MDA,0,Share of calories
Sorghum,Madagascar,MDG,0.156752825,Share of calories
Sorghum,Maldives,MDV,0,Share of calories
Sorghum,Mexico,MEX,0,Share of calories
Sorghum,The former Yugoslav Republic of Macedonia,MKD,0,Share of calories
Sorghum,Mali,MLI,13.2359457,Share of calories
Sorghum,Malta,MLT,0,Share of calories
Sorghum,Myanmar,MMR,0.569205105,Share of calories
Sorghum,Montenegro,MNE,0.000287861,Share of calories
Sorghum,Mongolia,MNG,0,Share of calories
Sorghum,Mozambique,MOZ,1.590835929,Share of calories
Sorghum,Mauritania,MRT,4.545392513,Share of calories
Sorghum,Mauritius,MUS,0,Share of calories
Sorghum,Malawi,MWI,0.997928202,Share of calories
Sorghum,Malaysia,MYS,0,Share of calories
Sorghum,Namibia,NAM,0.345937937,Share of calories
Sorghum,New Caledonia,NCL,0,Share of calories
Sorghum,Niger,NER,17.77918053,Share of calories
Sorghum,Nigeria,NGA,8.326472282,Share of calories
Sorghum,Nicaragua,NIC,0.311825365,Share of calories
Sorghum,Netherlands,NLD,0,Share of calories
Sorghum,Norway,NOR,0,Share of calories
Sorghum,Nepal,NPL,0,Share of calories
Sorghum,Nauru,NRU,0,Share of calories
Sorghum,New Zealand,NZL,0,Share of calories
Sorghum,Oman,OMN,0,Share of calories
Sorghum,Pakistan,PAK,0.138871461,Share of calories
Sorghum,Panama,PAN,0,Share of calories
Sorghum,Peru,PER,0,Share of calories
Sorghum,Philippines,PHL,0,Share of calories
Sorghum,Papua New Guinea,PNG,0.859891355,Share of calories
Sorghum,Poland,POL,0,Share of calories
Sorghum,North Korea,PRK,0.396653444,Share of calories
Sorghum,Portugal,PRT,0,Share of calories
Sorghum,Paraguay,PRY,0,Share of calories
Sorghum,French Polynesia,PYF,0,Share of calories
Sorghum,Qatar,QAT,0.080979392,Share of calories
Sorghum,Romania,ROU,0,Share of calories
Sorghum,Russian Federation,RUS,0,Share of calories
Sorghum,Rwanda,RWA,4.498360157,Share of calories
Sorghum,Saudi Arabia,SAU,0.853629827,Share of calories
Sorghum,Sudan,SDN,20.72816849,Share of calories
Sorghum,Senegal,SEN,3.470325708,Share of calories
Sorghum,Solomon Islands,SLB,0,Share of calories
Sorghum,Sierra Leone,SLE,1.297010899,Share of calories
Sorghum,El Salvador,SLV,3.936136961,Share of calories
Sorghum,Serbia,SRB,0,Share of calories
Sorghum,South Sudan,SSD,22.96430588,Share of calories
Sorghum,Sao Tome and Principe,STP,0,Share of calories
Sorghum,Suriname,SUR,0.002902389,Share of calories
Sorghum,Slovakia,SVK,0,Share of calories
Sorghum,Slovenia,SVN,0,Share of calories
Sorghum,Sweden,SWE,0,Share of calories
Sorghum,Eswatini,SWZ,0.958964109,Share of calories
Sorghum,Seychelles,SYC,0,Share of calories
Sorghum,Syrian Arab Republic,SYR,0,Share of calories
Sorghum,Chad,TCD,19.22034645,Share of calories
Sorghum,Togo,TGO,9.217786789,Share of calories
Sorghum,Thailand,THA,0,Share of calories
Sorghum,Tajikistan,TJK,0,Share of calories
Sorghum,Turkmenistan,TKM,0,Share of calories
Sorghum,Timor-Leste,TLS,0,Share of calories
Sorghum,Trinidad and Tobago,TTO,0,Share of calories
Sorghum,Tunisia,TUN,0.079462588,Share of calories
Sorghum,Turkey,TUR,0,Share of calories
Sorghum,Taiwan,TWN,0,Share of calories
Sorghum,United Republic of Tanzania,TZA,2.025084972,Share of calories
Sorghum,Uganda ,UGA,0.21034348,Share of calories
Sorghum,Ukraine,UKR,0.02249364,Share of calories
Sorghum,Uruguay,URY,0,Share of calories
Sorghum,United States of America,USA,0.107499756,Share of calories
Sorghum,Uzbekistan,UZB,0,Share of calories
Sorghum,Saint Vincent and the Grenadines,VCT,0,Share of calories
Sorghum,Venezuela (Bolivarian Republic of),VEN,0,Share of calories
Sorghum,Viet Nam,VNM,0,Share of calories
Sorghum,Vanuatu,VUT,0,Share of calories
Sorghum,Samoa,WSM,0,Share of calories
Sorghum,Yemen,YEM,1.82218802,Share of calories
Sorghum,South Africa,ZAF,0.357394129,Share of calories
Sorghum,Zambia,ZMB,0.265927941,Share of calories
Sorghum,Zimbabwe,ZWE,2.481102705,Share of calories
Sw_potatoes,Afghanistan,AFG,0,Share of calories
Sw_potatoes,Angola,AGO,4.392974854,Share of calories
Sw_potatoes,Albania,ALB,0.000605833,Share of calories
Sw_potatoes,United Arab Emirates,ARE,0.047789026,Share of calories
Sw_potatoes,Argentina,ARG,0.184838459,Share of calories
Sw_potatoes,Armenia,ARM,0,Share of calories
Sw_potatoes,Antigua and Barbuda,ATG,0.064055145,Share of calories
Sw_potatoes,Australia,AUS,0.153428018,Share of calories
Sw_potatoes,Austria,AUT,0.020008761,Share of calories
Sw_potatoes,Azerbaijan,AZE,0,Share of calories
Sw_potatoes,Burundi,BDI,10.57905579,Share of calories
Sw_potatoes,Belgium,BEL,0,Share of calories
Sw_potatoes,Benin,BEN,0.363710403,Share of calories
Sw_potatoes,Burkina Faso,BFA,0.271284342,Share of calories
Sw_potatoes,Bangladesh,BGD,0.139399081,Share of calories
Sw_potatoes,Bulgaria,BGR,0.004837913,Share of calories
Sw_potatoes,Bahrain,BHR,0.01664543,Share of calories
Sw_potatoes,Bahamas,BHS,0.228250906,Share of calories
Sw_potatoes,Bosnia and Herzegovina,BIH,0.001791949,Share of calories
Sw_potatoes,Belarus,BLR,0,Share of calories
Sw_potatoes,Belize,BLZ,0.013368647,Share of calories
Sw_potatoes,Bolivia (Plurinational State of),BOL,0.05391638,Share of calories
Sw_potatoes,Brazil,BRA,0.109187298,Share of calories
Sw_potatoes,Barbados,BRB,0.506171763,Share of calories
Sw_potatoes,Bhutan,BTN,0,Share of calories
Sw_potatoes,Botswana,BWA,0.173828587,Share of calories
Sw_potatoes,Central African Republic,CAF,0,Share of calories
Sw_potatoes,Canada,CAN,0.049399391,Share of calories
Sw_potatoes,Switzerland,CHE,0.014415878,Share of calories
Sw_potatoes,Chile,CHL,0.058015488,Share of calories
Sw_potatoes,China,CHN,1.68326807,Share of calories
Sw_potatoes,C�te d'Ivoire,CIV,0.164910078,Share of calories
Sw_potatoes,Cameroon,CMR,1.555247784,Share of calories
Sw_potatoes,Democratic Republic of the Congo,COD,0.765698314,Share of calories
Sw_potatoes,Congo,COG,0.166670427,Share of calories
Sw_potatoes,Colombia,COL,0,Share of calories
Sw_potatoes,Comoros,COM,0.850719452,Share of calories
Sw_potatoes,Cape Verde,CPV,0.528934479,Share of calories
Sw_potatoes,Costa Rica,CRI,0.001649044,Share of calories
Sw_potatoes,Cuba,CUB,2.122255802,Share of calories
Sw_potatoes,Cyprus,CYP,0.013604384,Share of calories
Sw_potatoes,Czech Republic,CZE,0.002401652,Share of calories
Sw_potatoes,Germany,DEU,0,Share of calories
Sw_potatoes,Djibouti,DJI,0.000356581,Share of calories
Sw_potatoes,Dominica,DMA,0.558310151,Share of calories
Sw_potatoes,Denmark,DNK,0,Share of calories
Sw_potatoes,Dominican Republic,DOM,0.328040391,Share of calories
Sw_potatoes,Algeria,DZA,0,Share of calories
Sw_potatoes,Ecuador,ECU,0.028118547,Share of calories
Sw_potatoes,Egypt,EGY,0.208053365,Share of calories
Sw_potatoes,Spain,ESP,0,Share of calories
Sw_potatoes,Estonia,EST,0.008189002,Share of calories
Sw_potatoes,Ethiopia,ETH,1.815787077,Share of calories
Sw_potatoes,Finland,FIN,0.032709572,Share of calories
Sw_potatoes,Fiji,FJI,0.924977124,Share of calories
Sw_potatoes,France,FRA,0,Share of calories
Sw_potatoes,Micronesia (Federated States of),FSM,2.315869331,Share of calories
Sw_potatoes,Gabon,GAB,0.167766601,Share of calories
Sw_potatoes,United Kingdom,GBR,0,Share of calories
Sw_potatoes,Georgia,GEO,0.000657339,Share of calories
Sw_potatoes,Ghana,GHA,0.284773797,Share of calories
Sw_potatoes,Guinea,GIN,1.558231711,Share of calories
Sw_potatoes,Gambia,GMB,0.003964872,Share of calories
Sw_potatoes,Guinea-Bissau,GNB,0,Share of calories
Sw_potatoes,Greece,GRC,0.003296285,Share of calories
Sw_potatoes,Grenada,GRD,0.631601393,Share of calories
Sw_potatoes,Guatemala,GTM,0,Share of calories
Sw_potatoes,Guyana,GUY,0.457904607,Share of calories
Sw_potatoes,Honduras,HND,0.017879492,Share of calories
Sw_potatoes,Croatia,HRV,0.001898079,Share of calories
Sw_potatoes,Haiti,HTI,0.693129897,Share of calories
Sw_potatoes,Hungary,HUN,0.007457856,Share of calories
Sw_potatoes,Indonesia,IDN,0.464737743,Share of calories
Sw_potatoes,India,IND,0.076582052,Share of calories
Sw_potatoes,Ireland,IRL,0,Share of calories
Sw_potatoes,Iran (Islamic Republic of),IRN,0,Share of calories
Sw_potatoes,Iraq,IRQ,0,Share of calories
Sw_potatoes,Iceland,ISL,0.228731006,Share of calories
Sw_potatoes,Israel,ISR,0,Share of calories
Sw_potatoes,Italy,ITA,0.01543734,Share of calories
Sw_potatoes,Jamaica,JAM,1.499959111,Share of calories
Sw_potatoes,Jordan,JOR,0.02548657,Share of calories
Sw_potatoes,Japan,JPN,0.499873102,Share of calories
Sw_potatoes,Kazakhstan,KAZ,0,Share of calories
Sw_potatoes,Kenya ,KEN,1.405091286,Share of calories
Sw_potatoes,Kyrgyzstan,KGZ,0,Share of calories
Sw_potatoes,Cambodia,KHM,0.220176071,Share of calories
Sw_potatoes,Kiribati,KIR,0,Share of calories
Sw_potatoes,Saint Kitts and Nevis,KNA,0.20417197,Share of calories
Sw_potatoes,Republic of Korea,KOR,0.391236544,Share of calories
Sw_potatoes,Kuwait,KWT,0.013299641,Share of calories
Sw_potatoes,Lao People's Democratic Republic,LAO,0.966540933,Share of calories
Sw_potatoes,Lebanon,LBN,0.02695512,Share of calories
Sw_potatoes,Liberia,LBR,0.549416721,Share of calories
Sw_potatoes,Libya,LBY,0,Share of calories
Sw_potatoes,Saint Lucia,LCA,0.21898143,Share of calories
Sw_potatoes,Sri Lanka,LKA,0.176826909,Share of calories
